

John Edward Harris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010199689
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Edward
Surname	Harris
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Smithfield Street
Year	1858 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	11 Jul 1858
Baptising Minister	George Read
Register	Baptisms 1846 - 1864, Page 132, Entry 2
Source	LDS Film 1656373
Parent	Hugh Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199689&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199689&Relationship=2ndParent



