

George Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090056049
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lunt
Gender	Male
Abode	Liverpool
Year	1824 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	18 Jul 1824
Occupation (As Documented)	Carpenter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Witnesses	David Rushton; Joseph Arthington
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 124, Entry 371
Source	LDS Film 1656197
Witnessed By	David Rushton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056049&Relationship=Witness_1
Witnessed By	Joseph Arthington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056049&Relationship=Witness_2
Married To	Amy Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056049&Relationship=Bride



