

Louis Marchese	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110120280
First Name (With Contractions)	Louis
First Name (Without Contractions)	Louis
Surname	Marchese
Gender	Male
Year	1838 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	8 Jan 1838
Witnesses	Allen Bennett; Louis Marchese
Register	Marriages 1827 - 1848, Page 96, Entry 2
Source	LDS Film 396378
Witnessed Marriage Of	Patrick Sweeney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120280&Relationship=Groom
Witnessed Marriage Of	Mary Anne Rooney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120280&Relationship=Bride



