

Edward Armstrong	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083048
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Armstrong
Gender	Male
Abode	Portland Place
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1814
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1813 - 1814, Page 220, Entry 1755
Source	LDS Film 1656378
Parent Of	Alice Armstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083048&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083048&Relationship=2ndParent



