

Thomas Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010236171
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Martin
Parent's Occupation (As Documented)	Oil Miller
Parent's Occupation (Standardised)	Oil Miller
Gender	Male
Abode	Leeds St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Mar 1855
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1854 - 1855, Page 342, Entry 2731
Source	LDS Film 93887
Parent	John Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236171&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236171&Relationship=2ndParent



