

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285097
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Abode	Fazakerley
Year	1827
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	2 Sep 1827
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	1 Aug 1827
Register	Baptisms 1813 - 1835, Page 121, Entry 962
Source	LDS Film 1647560
Parent Of	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285097&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285097&Relationship=2ndParent



