

Thomas Combe Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040115106
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Combe
Surname	Williams
Gender	Male
Abode	Foggs Cottage, Bolton
Year	1836
Parish	St Mary, Edge Hill, Lancashire
Date Of Burial	18 Apr 1836
Age At Death	8 months
Age At Death (Months)	8
Age At Death (Years)	0
Burying Minister	Frederic Barker
Register	Burials 1822 - 1854 from the Bishop's Transcripts, Entry 604
Source	LDS Film 1568983



