

[unnamed] Nixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060091712
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Nixon
Former/Maiden/Other Surname 1	Pownall
Gender	Unknown
Year	1810 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	4 Sep 1810
Register	Burials 1798 - 1813, Page 50, Entry 3
Source	LDS Film 1546062
Parent Of	E. Pownall Nixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091712&Relationship=Deceased
Married To	Edward Nixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091712&Relationship=1stParent



