

Edward Page	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010120999
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Page
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Knight Street
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	27 Sep 1827
Baptising Minister	I Pulford Curate
Register	Baptisms 1827, Entry 1155
Source	LDS Film 1068891
Parent	Henry Page	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120999&Relationship=1stParent
Parent	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120999&Relationship=2ndParent



