

Evan Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053231
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Jones
Gender	Male
Abode	Kirkdale
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Aug 1801
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	23 Jul 1801
Register	Baptisms 1801, Page 38, Entry 675
Source	LDS Film 93833
Parent Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053231&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053231&Relationship=2ndParent



