

Thomas Kegan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110059012
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kegan
Gender	Male
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Feb 1830
Witnesses	John Reilly; Thomas Kegan
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1829 - 1831, Page 161, Entry 480
Source	LDS Film 93918
Witnessed Marriage Of	Peter Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059012&Relationship=Groom
Witnessed Marriage Of	Matilda Kegan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059012&Relationship=Bride



