

Sarah McCall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080034366
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	McCall
Married Surname	Burke
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Same Parish
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 Sep 1836
Status	Spinster
Witnesses	Henry Agnew, (X); Fanny Kelly, (X)
Marriage Type	Banns
Marrying Minister	Thomas Halton Curate
Register	Marriages 1835 - 1837, Page 211, Entry 1469
Source	LDS Film 93843
Witnessed By	Henry Agnew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034366&Relationship=Witness_1
Witnessed By	Fanny Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034366&Relationship=Witness_2
Married To	William Burke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034366&Relationship=Groom



