

Richard Carr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298435
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Carr
Gender	Male
Abode	Bootle
Year	1855
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	25 Mar 1855
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1835 - 1866, Page 229, Entry 3
Source	LDS Film 1647560
Parent Of	Isabella Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298435&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298435&Relationship=2ndParent



