

John Marsden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010105062
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Marsden
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Bevington Hill
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Jun 1822
Baptising Minister	J. Pulford Curate
Register	Baptisms 1822 - 1823, Page 19, Entry 1096
Source	LDS Film 1656418
Parent	John Marsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105062&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105062&Relationship=2ndParent



