

Alfred Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090079663
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Clarke
Gender	Male
Abode	Cable St
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Feb 1852
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Minor Or Full	Minor
Status	Bachelor
Witnesses	Henry Bather, (X); Martha Bather
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1851 - 1852, Page 195, Entry 390
Source	LDS Film 1656510
Witnessed By	Henry Bather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079663&Relationship=Witness_1
Witnessed By	Martha Bather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079663&Relationship=Witness_2
Married To	Louisa Emma Payne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079663&Relationship=Bride



