

John Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010421305
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bell
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1788
Parish	St James, Toxteth, Lancashire
Date Of Baptism	18 Oct 1788
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 27, Entry 102
Source	LDS Film 1468979
Parent	Thomas Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421305&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421305&Relationship=2ndParent



