

William Bullen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038858
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Bullen
Gender	Male
Abode	Sparling St
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	?
Notes	Tax [Date obscured by centrefold in the pages]
Register	Burials 1767 - 1786, Page 11, Entry 7382
Source	LDS Film 1656195
Parent Of	Jane Bullen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038858&Relationship=Deceased
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038858&Relationship=2ndParent



