

Alice Seayer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080026271
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Seayer
Married Surname	Shaw
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Liverpool
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 May 1831
Status	Spinster
Marriage Type	Banns
Marrying Minister	Wm. Goddard Curate
Register	Marriages 1831, Page 6, Entry 1128
Source	LDS Film 1068891
Married To	William Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026271&Relationship=Groom



