

William Kennedy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078449
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kennedy
Gender	Male
Abode	Edmund Street
Year	1812 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1812
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	21 May 1812
Register	Baptisms 1769 - 1812, Page 86, Entry 33
Source	LDS 1656373
Parent Of	Margaret Kennedy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078449&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078449&Relationship=2ndParent



