

James Borrows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010103433
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Borrows
Parent's Occupation (As Documented)	Miller
Parent's Occupation (Standardised)	Miller
Gender	Male
Abode	St Helens
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Dec 1821
Baptising Minister	W. B. Winstanley Off. M.
Register	Baptisms 1821 - 1822, Page 163, Entry 1302
Source	LDS Film 1656418
Parent	Peter Borrows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103433&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103433&Relationship=2ndParent



