

Ralph Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425814
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Lyon
Gender	Male
Abode	Hill Street, Toxteth Park
Year	1827
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	23 Oct 1827
Occupation (As Documented)	Timber Merchant
Occupation (Standardised)	Timber Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1827 - 1835, Page 174, Entry 1384
Source	LDS Film 1468980
Parent Of	Thomas Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425814&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425814&Relationship=2ndParent



