

Charles Woolnough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010106701
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Woolnough
Parent's Occupation (As Documented)	Watch Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Addison St.
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	12 May 1823
Baptising Minister	John Pulford Curate
Register	Baptisms 1821 - 1823, Page 280, Entry 262
Source	LDS Film 93834
Parent	Frederick Woolnough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106701&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106701&Relationship=2ndParent



