

William Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183565
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thompson
Gender	Male
Abode	Russell Place
Year	1845 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1845
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1828 - 1846, Page 177, Entry 5
Source	LDS Film 1656373
Parent Of	Alice Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183565&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183565&Relationship=2ndParent



