

John Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089416
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Spencer
Gender	Male
Abode	Brownlow-hill
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1816
Occupation (As Documented)	Brass-founder
Occupation (Standardised)	Brass Founder
Register	Baptisms 1815 - 1816, Page 259, Entry 2068
Source	LDS Film 1656378
Parent Of	Harriet Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089416&Relationship=Baptised
Married To	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089416&Relationship=2ndParent



