

William Field	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076640
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Field
Gender	Male
Abode	1 Canning Street Everton
Year	1846
Parish	St George, Everton, Lancashire
Date Of Marriage	20 Aug 1846
Occupation (As Documented)	Accountant
Occupation (Standardised)	Accountant
Occupation (HISCO Code)	11010
Minor Or Full	of full age
Status	Bachelor
Witnesses	Hugh Brodie; Elizabeth Baslaw
Marriage Type	Licence
Marrying Minister	David James Off. Min.
Register	Marriages 1837 - 1848, Page 213, Entry 425
Source	LDS Film 2147913
Witnessed By	Hugh Brodie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076640&Relationship=Witness_1
Witnessed By	Elizabeth Baslaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076640&Relationship=Witness_2
Married To	Elizabeth Ellen Tomlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076640&Relationship=Bride



