

William Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010110121
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hall
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	Pellew St.
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Mar 1824
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1823 - 1825, Page 210, Entry 1669
Source	LDS Film 1656418
Parent	James Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110121&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110121&Relationship=2ndParent



