

James Goulding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050108518
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Goulding
Gender	Male
Abode	Grafton St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	5 Aug 1833
Register	Burials 1833 - 1835, Page 97, Entry 7061
Source	LDS Film 560881
Parent Of	Matthew Goulding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108518&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108518&Relationship=2ndParent



