

Sarah Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010156853
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Robinson
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Female
Abode	Cockspur Street
Year	1838 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Baptism	12 Feb 1838
Date Of Birth	?
Baptising Minister	Wm. Blundell Minr.
Register	Baptisms 1813 - 1841, Page 85, Entry 680
Source	LDS Film 1656149
Parent	Henry Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156853&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156853&Relationship=2ndParent



