

John Crayton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011130
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Crayton
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Feb 1753
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1749 - 1754, Page 159, Entry 27
Source	LDS Film 1656376
Parent Of	John Crayton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011130&Relationship=Deceased



