

Thomas Aitchinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184479
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Aitchinson
Gender	Male
Abode	Stanhope St Toxteth Park
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1845
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1844 -1846, Page 118, Entry 940
Source	LDS Film 93884
Parent Of	William Stephen Aitchinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184479&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184479&Relationship=2ndParent



