

Samuel Swindell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050028136
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Swindell
Gender	Male
Abode	Tempest hey
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	5 Jul 1777
Occupation (As Documented)	Black smith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Death	4 Jul 1777
Register	Burials 1777, Page 7, Entry 186
Source	LDS Film 93833
Parent Of	Thomas Swindell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028136&Relationship=Deceased



