

John McCammon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104623
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McCammon
Gender	Male
Abode	Nile st
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Apr 1822
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1821 - 1822, Page 262, Entry 657
Source	LDS Film 1656418
Parent Of	Mary Anne McCammon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104623&Relationship=Baptised
Married To	Mary Anne McCammon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104623&Relationship=2ndParent



