

Thomas Oxton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064757
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Oxton
Gender	Male
Abode	Casses St
Year	1806 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1806
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	16 Sep 1801
Register	Baptisms 1799 - 1810, Page 199, Entry 10
Source	LDS Film 1656377
Parent Of	Mary Ann Oxton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064757&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064757&Relationship=2ndParent



