

Charles Doldon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172422
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Doldon
Gender	Male
Abode	Rice Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1841
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1841 - 1842, Page 100, Entry 800
Source	LDS Film 2045907
Parent Of	Jane Doldon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172422&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172422&Relationship=2ndParent



