

William Caddock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034285
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Caddock
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Aug 1836
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Witnesses	Elizabeth Whitehead, (X); Thos. Jones
Marriage Type	Banns
Marrying Minister	William Tyrer B. A. Off, Minister
Notes	[Bride signed] Whithead
Register	Marriages 1835 - 1837, Page 199, Entry 1388
Source	LDS Film 93843
Witnessed By	Elizabeth Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034285&Relationship=Witness_1
Witnessed By	Thos. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034285&Relationship=Witness_2
Married To	Ellen Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034285&Relationship=Bride



