

John Basnet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046230
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Basnet
Gender	Male
Abode	Lionel St
Year	1797 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jan 1797
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	29 Dec 1796
Register	Baptisms 1793 - 1799, Page 61, Entry 16
Source	LDS Film 1656377
Parent Of	William Basnet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046230&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046230&Relationship=2ndParent



