

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040130865
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Chapel Place, Brick Street, Liverpool
Year	1824 
Parish	St James, Toxteth, Lancashire
Date Of Burial	10 Aug 1824
Age At Death	3 yrs
Age At Death (Years)	3
Burying Minister	John Smith, Minister
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 261, Entry 2083
Source	LDS Film 1468980
Parent	Richd. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130865&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130865&Relationship=2ndParent



