

Christian Traill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030090470
First Name (With Contractions)	Christian
First Name (Without Contractions)	Christian
Surname	Traill
Spouse's Occupation (As Documented)	M. D.
Spouse's Occupation (Standardised)	Physician
Gender	Male
Abode	St. Anne Street
Year	1817 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1817
Date Of Child's Birth	6 Jun 1817
Register	Baptisms 1813 - 1841, Page 28, Entry 219
Source	LDS Film 1656149
Parent Of	Mary Eliza Traill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090470&Relationship=Baptised
Married To	Thomas Stewart Traill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090470&Relationship=1stParent



