

Henry Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078736
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Parkinson
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 May 1851
Witnesses	Henry Parkinson; Ann Parkinson, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1851, Page 114, Entry 228
Source	LDS Film 1656510
Witnessed Marriage Of	Joseph Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078736&Relationship=Groom
Witnessed Marriage Of	Elizabeth Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078736&Relationship=Bride



