

Robert Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141197
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Williams
Gender	Male
Abode	Burlington St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jun 1833
Occupation (As Documented)	Hairdresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Register	Baptisms 1833 - 1834, Page 1, Entry 7
Source	LDS Film 1656421
Parent Of	Sarah Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141197&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141197&Relationship=2ndParent



