

Jessie Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010138153
First Name (With Contractions)	Jessie
First Name (Without Contractions)	Jessie
Surname	Smith
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Unknown
Abode	Tithe barn Street
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	21 Aug 1831
Baptising Minister	Augs. Campbell Rector
Register	Baptisms 1831, Page 7, Entry 3086
Source	LDS Film 1068891
Parent	Andrew Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138153&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138153&Relationship=2ndParent



