

John McGill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175697
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McGill
Gender	Male
Abode	Warwick St, Toxteth Park
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1842
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	1 Apr 1842
Register	Baptisms 1842 - 1843, Page 58, Entry 463
Source	LDS Film 93884
Parent Of	Mary Ellen McGill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175697&Relationship=Baptised
Married To	Mary Jane McGill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175697&Relationship=2ndParent



