

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100063002
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Jan 1850
Witnesses	John Jones, (X); Eliz. Grant
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1849 - 1850, Page 244, Entry 488
Source	LDS Film 1656510
Witnessed Marriage Of	George Richardson Mortisheard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063002&Relationship=Groom
Witnessed Marriage Of	Hannah Flint	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063002&Relationship=Bride



