

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077154
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Walton
Year	1848
Parish	St George, Everton, Lancashire
Date Of Marriage	25 Dec 1848
Occupation (As Documented)	Brickalyer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Age At Marriage	26
Status	Bachelor
Witnesses	Alexander Lowe; Catherine Williams
Marriage Type	Banns
Marrying Minister	Fredk. Williams
Register	Marriages 1848 - 1854, Page 29, Entry 57
Source	LDS Film 2147914
Witnessed By	Alexander Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077154&Relationship=Witness_1
Witnessed By	Catherine Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077154&Relationship=Witness_2
Married To	Jane Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077154&Relationship=Bride



