

William Scarsbrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042182
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Scarsbrick
Gender	Male
Abode	Pownall Street
Year	1788
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 May 1788
Occupation (As Documented)	Lath-cleaver
Occupation (Standardised)	Lath Cleaver
Register	Burials 1788 - 1792, Page 118, Entry 25
Source	LDS Film 93913
Parent Of	William Scarsbrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042182&Relationship=Deceased



