

Henry Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104890
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hall
Gender	Male
Abode	Highfield St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1822
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1821 - 1822, Page 295, Entry 924
Source	LDS Film 1656418
Parent Of	Margaret Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104890&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104890&Relationship=2ndParent



