

John Sauhwell [sic]	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141280
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Sauhwell
Surname	[sic]
Gender	Male
Abode	Chapel St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1833
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1833 - 1834, Page 12, Entry 90
Source	LDS Film 1656421
Parent Of	William Sauhwell [sic]	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141280&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141280&Relationship=2ndParent



