

Robert Collingwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195930
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Collingwood
Gender	Male
Abode	Prince Edwin St.
Year	1852 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1852
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Date Of Child's Birth	4 Jan 1852
Register	Baptisms 1851 - 1872, Page 5, Entry 1633
Source	LDS Film 1656153
Parent Of	Sarah Collingwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195930&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195930&Relationship=2ndParent



