

Edward Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090081204
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Rimmer
Gender	Male
Abode	Price St Soho
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Aug 1853
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Minor Or Full	minor
Status	Bachelor
Witnesses	Richard Hawkins; Mary Kaye, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1853, Page 78, Entry 156
Source	LDS Film 1656678
Witnessed By	Richard Hawkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081204&Relationship=Witness_1
Witnessed By	Mary Kaye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081204&Relationship=Witness_2
Married To	Elizabeth Hawkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081204&Relationship=Bride



