

John Clay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010126142
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clay
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Male
Abode	Fazakerley St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Mar 1828
Baptising Minister	W. M. Mac Quire offg. Minister
Register	Baptisms 1827 - 1828, Page 214, Entry 1710
Source	LDS Film 1656419
Parent	William Clay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126142&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126142&Relationship=2ndParent



