

Richard Whytell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100009970
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Whytell
Gender	Male
Year	1803 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	12 Jul 1803
Witnesses	Richard Whytell; Mary Whytell
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 233, Entry 45
Source	LDS Film 1656374
Witnessed Marriage Of	William Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009970&Relationship=Groom
Witnessed Marriage Of	Ellen Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009970&Relationship=Bride



