

John Reynolds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110024383
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Reynolds
Gender	Male
Year	1828 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	10 Dec 1828
Witnesses	Anne Mcdevy; John Reynolds
Marriage Type	Banns
Marrying Minister	R H Formby Minister
Register	Marriages 1825 - 1830, Page 161, Entry 1
Source	LDS Film 1656374
Witnessed Marriage Of	Robert Bilsbarrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024383&Relationship=Groom
Witnessed Marriage Of	Elizabeth Dobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024383&Relationship=Bride



