

Peter Makin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094153
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Makin
Gender	Male
Abode	Kirkdale
Year	1794
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	26 Feb 1794
Date Of Child's Death	23 Feb 1794
Register	Burials 1790 - 1812, Page 17, Entry 11
Source	LDS Film 1647560
Parent Of	Mary Oulton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094153&Relationship=Deceased



