

William Vincent May	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010085152
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Vincent
Surname	May
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Edge Hill
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	16 Jun 1815
Baptising Minister	Revd. T. Moss Offtg Minister
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 9, Entry 1160
Source	LDS Film 1068890
Parent	Vincent May	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085152&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085152&Relationship=2ndParent



