

Ellin Tatlock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000924
First Name (With Contractions)	Ellin
First Name (Without Contractions)	Ellin
Surname	Tatlock
Married Surname	Shearer
Spouse's Occupation (As Documented)	Sailr.
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1727 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Nov 1727
Status	Spinster
Register	Marriages 1704 - 1737, Page 213, Entry 41
Source	LDS Film 1656376
Married To	John Shearer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000924&Relationship=Groom



