

Joseph Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090022228
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Johnson
Gender	Male
Abode	Liverpool
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Mar 1826
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Marriage Type	Banns
Marrying Minister	William Goddard Offtg Curate
Register	Marriages 1826, Page 3, Entry 434
Source	LDS Film 1068891
Married To	Sarah Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022228&Relationship=Bride



