

Thomas Lord	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060378
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Lord
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Jul 1839
Witnesses	Thos. Lord; Mary Draper
Marriage Type	Banns
Marrying Minister	Tho. Halton Curate
Register	Marriages 1839 - 1840, Page 19, Entry 37
Source	LDS Film 93844
Witnessed Marriage Of	Frederick Francis Toole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060378&Relationship=Groom
Witnessed Marriage Of	Ann Nicholls	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060378&Relationship=Bride



