

Stephen Cave	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227104
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Cave
Gender	Male
Abode	Doncaster St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1850
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1850 - 1851, Page 35, Entry 277
Source	LDS Film 93886
Parent Of	John Cave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227104&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227104&Relationship=2ndParent



