

Samuel Grindley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053847
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Grindley
Gender	Male
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Jan 1820
Witnesses	Samuel Grindley; R. Crossland
Marriage Type	Banns
Marrying Minister	R. W. Formby, Offg. Minr.
Register	Marriages 1818 - 1820, Page 270, Entry 808
Source	LDS Film 93917
Witnessed Marriage Of	David Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053847&Relationship=Groom
Witnessed Marriage Of	Margaret Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053847&Relationship=Bride



