

George Harman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090044481
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Harman
Gender	Male
Abode	4 Rodney St
Year	1860 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	13 Dec 1860
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Minor Or Full	Full
Status	Batchelor
Witnesses	Richard Gunson; Mary Jenkinson
Marriage Type	Banns
Marrying Minister	B Maddock
Register	Marriages 1837 - 1868, Page 201, Entry 402
Source	LDS Film 1656195
Witnessed By	Richard Gunson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044481&Relationship=Witness_1
Witnessed By	Mary Jenkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044481&Relationship=Witness_2
Married To	Ann Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044481&Relationship=Bride



