

John Cain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018437
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cain
Gender	Male
Abode	Cheapside
Year	1779 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Apr 1779
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	8 Mar 1779
Register	Baptisms 1776 - 1779, Page 32, Entry 31
Source	LDS Film 1656377
Parent Of	Thomas Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018437&Relationship=Baptised



