

John Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198722
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Gender	Male
Abode	Gleave St. Everton Road
Year	1857 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	2 Aug 1857
Occupation (As Documented)	Draughtsman
Occupation (Standardised)	Draughtsman
Date Of Child's Birth	29 May 1857
Register	Baptisms 1851 - 1872, Page 40, Entry 2014
Source	LDS Film 1656153
Parent Of	Martha Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198722&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198722&Relationship=2ndParent



