

William Gregory	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090084051
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gregory
Gender	Male
Abode	Crosshall St.
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Mar 1856
Occupation (As Documented)	Bill Poster
Occupation (Standardised)	Bill Poster
Minor Or Full	full
Status	Bachelor
Witnesses	Thomas Carter; Elizabeth Dearden
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1856, Page 9, Entry 18
Source	LDS Film 1656679
Witnessed By	Thomas Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084051&Relationship=Witness_1
Witnessed By	Elizabeth Dearden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084051&Relationship=Witness_2
Married To	Elizabeth Broster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084051&Relationship=Bride



