

John Blas̩	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052217
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Blas̩
Gender	Male
Abode	Renshaw St.
Year	1800 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jan 1800
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	7 Jan 1800
Register	Baptisms 1799 - 1810, Page 101, Entry 18
Source	LDS Film 1656377
Parent Of	Elizabeth Blas̩	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052217&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052217&Relationship=2ndParent



